Export Date,5/7/2024
Product,Connection Zone Mobile Screen Fabric Tile
Facility,Bonduel

Pattern Name,Pallas Grade,HP Grade,Approval
Busmanti,PV,,Approved
Diago,PV,,Disapproved
Frieze,P0,H,Disapproved
Gridlock,PV2,,Approved
Marbles,P1,H,Disapproved
Popcorn,"P0, PV2",F,Approved
Rogue,"P0, PV2",F,Disapproved
Shifting Sand,PV2,,Approved
Sillio,PV1,,Approved
Square Off,PV1,,Approved
Surface,P1,H,Approved
Travertine,PV1,,Approved

* Please contact your customer service rep for additional notes.
