Export Date,5/8/2024
Product,System 3000 Panels
Facility,Manitowoc

Pattern Name,Pallas Grade,HP Grade,Approval
Business Casual,PV,,Approved
Busmanti,PV,,Approved
Diago,PV,,Approved
Freehand,PV2,,Approved
Glissade,PV1,,Approved
Gridlock,PV2,,Approved
Hopscotch,PV1,,Approved
Horizon Line,PV1,,Approved
Ion,PV1,,Approved
Lex,PV1,,Approved
New Twist,PV2,,Approved
Popcorn,"P0, PV2",F,Approved
Rattan,PV,,Approved
Ripple Effect,PV2,,Approved
Rogue,"P0, PV2",F,Disapproved
Shifting Sand,PV2,,Approved
Sillio,PV1,,Approved
Square Off,PV1,,Approved
Topstitch,PV1,,Disapproved
Travertine,PV1,,Approved

* Please contact your customer service rep for additional notes.
