Export Date,5/3/2024
Product,Katera XL Bariatric Chair
Facility,Green Bay

Pattern Name,Pallas Grade,HP Grade,Approval
Adele,P1,H,Approved*
Alea,P1,H,Approved
Allure,P2,J,Disapproved
"Allusion ",P2,J,Approved
Amari,P1,I,Disapproved
Ample,P1,I,Approved
Aphrodite,P0,F,Approved
Arc,P3,L,Approved
Arch,P2,K,Approved
Archetype,P0,G,Approved
Arjuna,P0,E,Disapproved
Artemis,P2,J,Disapproved
Asha,P1,H,Approved
Asymmetric,P1,I,Approved
Athalie,P2,J,Approved*
Awe,P1,I,Approved*
Axis,P1,G,Disapproved
Ballad,P2,K,Approved
Basket,P1,H,Disapproved
Bedford,P1,I,Disapproved
Bend,P1,I,Approved
Bonnaroo,P1,I,Approved
Brio,P2,I,Disapproved
Brogue,P1,G,Disapproved
Burnish,P1,G,Disapproved
Chic,P2,J,Disapproved
Chitra,P1,I,Disapproved
Coco,P1,I,Approved
Construct,P2,J,Approved
Craft,P0,E,Approved
Curio,P1,I,Approved
Cybele,P1,J,Approved
Decked Out,P2,I,Disapproved
Deeply Rooted,P3,J,Disapproved*
Deflect,P1,H,Disapproved
Deflection,P0,G,Disapproved
Deja Vu,P0,F,Approved
Demeter,P2,J,Disapproved*
Demi,P2,K,Disapproved
Drift,P1,I,Disapproved
Edge,P2,J,Disapproved
Essence,P1,G,Disapproved
Etch,P1,H,Disapproved
Ethos,P1,K,Approved
Flow,P1,H,Approved
Flux,P2,I,Disapproved
Folie,P2,J,Approved
Fracture,P1,I,Approved
Fresh,P0,E,Approved
Frieze,P0,H,Approved
Fuse,P2,I,Approved
Gather,P0,H,Approved
Gene Pool,P2,J,Disapproved
Glam,P1,J,Approved
Glitz,P0,J,Disapproved
Graph,P0,G,Approved
Grille,P1,I,Disapproved
Groove,P2,J,Disapproved
Halftone,P1,I,Approved
Harmony,P2,J,Approved
Haven,P2,I,Disapproved
Hearth,P1,I,Approved
Hint,P1,H,Approved
Holy Cow and Holy Cow Too,P1,G,Approved
Hopscotch,PV1,,Disapproved
Icon,P0,E,Approved
Imbue,P0,G,Approved
Infinite Helix,P2,J,Disapproved
"Iota ",P0,H,Disapproved
Jaunt,P2,J,Approved
Jet Set,P2,I,Approved
Juggernaut,P1,H,Disapproved
Kwaart,P2,J,Approved
Le Fleur,P2,I,Disapproved
Lore,P0,F,Approved
Louver,P1,I,Disapproved
Lull,P2,I,Approved
Lyric,P1,H,Approved
Magique,P2,J,Approved
Marbles,P1,H,Disapproved
Marrakesh Express,P1,I,Disapproved
Merge,P0,H,Approved
Mesh,P1,H,Disapproved
"Metaphor ",P1,H,Approved
Mix,P2,I,Approved
Mod,P2,J,Approved
"Mode ",P1,J,Approved
Modern Blaze,P1,I,Disapproved
Mosaic,P0,H,Approved
Motto,P0,G,Approved
Mystere,P1,J,Approved
Nap,P0,E,Approved
Nappa,P1,H,Approved
Neo,P2,J,Approved
Night Cap,P1,I,Approved
Nomad,P2,J,Approved
Nuance,P1,H,Approved
Ode,P2,I,Approved
On The Fringe,P3,K,Disapproved
Ooh La Lana,P1,G,Approved
Origin,P0,F,Disapproved
Panache,P0,E,Approved
Patagonia,P2,J,Approved
Perception,P2,J,Disapproved
Petals,P0,H,Approved
Phenomena,P2,J,Disapproved
Pinch Pleat,P1,I,Disapproved
"Pivot ",P1,J,Approved
Plush,P1,G,Approved
Popcorn,"P0, PV2",F,Approved
Posh,P1,I,Disapproved
Promenade,P1,I,Disapproved
Prose,P2,K,Disapproved
Purl,P2,J,Approved
Reflection,P0,H,Disapproved
Revel,P3,I,Approved
Reverie,P0,F,Approved
Rogue,"P0, PV2",F,Approved
Round,P2,K,Disapproved*
Rove,P1,J,Approved
Sandstone,P0,E,Disapproved
Selvedge,P1,J,Disapproved
"Shear ",P1,H,Approved
Sherlock,P2,J,Disapproved
Shift,P3,K,Approved
"Simile ",P0,F,Approved
"Sisal ",P0,G,Approved
Sonnet,P2,I,Disapproved
Spot On,P1,I,Approved*
Stipple,P1,H,Disapproved
Stippling,P2,I,Disapproved
Stitch,P1,G,Disapproved
Suji Stripe,P2,I,Disapproved
Surface,P1,H,Disapproved
Sway,P2,I,Approved
Taboo,P2,J,Disapproved
Tartan,P2,J,Approved
Tech,P0,G,Disapproved
Terra,P0,E,Disapproved
Tessellation,P0,G,Approved
Threads,P1,I,Disapproved
Tilt,P2,K,Approved
Translation,P1,H,Approved
Trapunto,P3,J,Disapproved
Trek,P2,K,Disapproved
Trellis,P1,J,Approved
Tulips,P2,J,Disapproved
Twine,P0,H,Disapproved
Unraveled,P1,I,Disapproved
Urbanized,P0,G,Disapproved
Utopia,P1,I,Approved
Veer,P1,K,Approved
Verse,P0,G,Approved
Vertices,P1,J,Disapproved
Vespa,P1,G,Disapproved
"Vignette ",P1,J,Approved
Wander,P0,E,Disapproved
West Bengal,P1,H,Disapproved

* Please contact your customer service rep for additional notes.
