Export Date,5/3/2024
Product,Calida Lounge Chairs
Facility,High Point

Pattern Name,Pallas Grade,HP Grade,Approval
Adele,P1,H,Approved
Alea,P1,H,Disapproved
Allure,P2,J,Approved
"Allusion ",P2,J,Approved
Amari,P1,I,Disapproved
Ample,P1,I,Not Tested
Aphrodite,P0,F,Approved
Arc,P3,L,Disapproved
Arch,P2,K,Disapproved
Archetype,P0,G,Approved
Arjuna,P0,E,Disapproved
Artemis,P2,J,Approved
Awe,P1,I,Approved
Axis,P1,G,Approved
Ballad,P2,K,Approved
Basket,P1,H,Disapproved
Bedford,P1,I,Approved
Bend,P1,I,Approved
Brio,P2,I,Disapproved
Brogue,P1,G,Approved
Burnish,P1,G,Disapproved
Coco,P1,I,Approved
Construct,P2,J,Not Tested
Craft,P0,E,Approved
Curio,P1,I,Disapproved
Decked Out,P2,I,Disapproved
Deeply Rooted,P3,J,Disapproved*
Deflection,P0,G,Disapproved
Deja Vu,P0,F,Approved
Demeter,P2,J,Disapproved*
Demi,P2,K,Disapproved
Drift,P1,I,Disapproved
Essence,P1,G,Approved
Etch,P1,H,Disapproved
Ethos,P1,K,Not Tested
Flow,P1,H,Approved
Folie,P2,J,Approved
Fresh,P0,E,Approved
Frieze,P0,H,Approved
Fuse,P2,I,Disapproved
Gene Pool,P2,J,Disapproved
Glam,P1,J,Disapproved
Glitz,P0,J,Approved
Graph,P0,G,Approved
Halftone,P1,I,Disapproved
Haven,P2,I,Disapproved
Hearth,P1,I,Approved
Hint,P1,H,Approved
Holy Cow and Holy Cow Too,P1,G,Disapproved
Icon,P0,E,Approved
Imbue,P0,G,Approved
"Iota ",P0,H,Disapproved
Jaunt,P2,J,Disapproved
Juggernaut,P1,H,Approved
Lore,P0,F,Approved
Lull,P2,I,Disapproved
Lumiere,P0,F,Disapproved
Lyric,P1,H,Approved
Magique,P2,J,Disapproved
Mesh,P1,H,Approved
"Metaphor ",P1,H,Approved
Mod,P2,J,Disapproved
"Mode ",P1,J,Not Tested
Motto,P0,G,Approved
Mystere,P1,J,Disapproved
Nap,P0,E,Approved
Nappa,P1,H,Approved
Nomad,P2,J,Not Tested
Nuance,P1,H,Not Tested
Ooh La Lana,P1,G,Approved
Origin,P0,F,Approved
Panache,P0,E,Approved
Perception,P2,J,Disapproved
Petals,P0,H,Approved
Phenomena,P2,J,Disapproved
Pinch Pleat,P1,I,Disapproved
"Pivot ",P1,J,Not Tested
Popcorn,"P0, PV2",F,Not Tested
Posh,P1,I,Approved
Prose,P2,K,Not Tested
Purl,P2,J,Approved
Revel,P3,I,Not Tested
Reverie,P0,F,Disapproved
Rogue,"P0, PV2",F,Approved
Round,P2,K,Disapproved*
Rove,P1,J,Disapproved
Sandstone,P0,E,Disapproved
Selvedge,P1,J,Disapproved
"Shear ",P1,H,Approved
Sherlock,P2,J,Approved
Shift,P3,K,Disapproved
"Simile ",P0,F,Not Tested
"Sisal ",P0,G,Approved
Sonnet,P2,I,Approved
Stipple,P1,H,Approved
Stippling,P2,I,Disapproved
Stitch,P1,G,Approved
Suji Stripe,P2,I,Approved
Sway,P2,I,Disapproved
Taboo,P2,J,Disapproved
Tartan,P2,J,Disapproved
Tech,P0,G,Disapproved
Terra,P0,E,Approved
Tilt,P2,K,Disapproved
Trapunto,P3,J,Disapproved
Trek,P2,K,Disapproved
Utopia,P1,I,Disapproved
Veer,P1,K,Disapproved
Verse,P0,G,Approved
"Vignette ",P1,J,Not Tested
Wander,P0,E,Disapproved

* Please contact your customer service rep for additional notes.
