Export Date,5/6/2024
Product,WorkZone Privacy Screen
Facility,Manitowoc

Pattern Name,Pallas Grade,HP Grade,Approval
Allure,P2,J,Disapproved
Awe,P1,I,Approved
Business Casual,PV,,Approved
Busmanti,PV,,Approved
Craft,P0,E,Approved
Diago,PV,,Approved
Ethos,P1,K,Approved
Fracture,P1,I,Approved
Freehand,PV2,,Approved
Glissade,PV1,,Approved
Glitz,P0,J,Approved
Graph,P0,G,Approved
Gridlock,PV2,,Approved
Grille,P1,I,Approved
Hopscotch,PV1,,Approved
Horizon Line,PV1,,Approved
Ion,PV1,,Approved
Lex,PV1,,Approved
Lore,P0,F,Approved
Marbles,P1,H,Approved
New Twist,PV2,,Approved
Ooh La Lana,P1,G,Approved
Phenomena,P2,J,Approved
Popcorn,"P0, PV2",F,Approved
Posh,P1,I,Approved
Rattan,PV,,Approved
Reverie,P0,F,Approved
Ripple Effect,PV2,,Approved
Rogue,"P0, PV2",F,Approved
Shifting Sand,PV2,,Approved
Sillio,PV1,,Approved
Square Off,PV1,,Approved
Taboo,P2,J,Approved
Topstitch,PV1,,Approved
Travertine,PV1,,Approved
Vespa,P1,G,Approved

* Please contact your customer service rep for additional notes.
