Export Date,5/7/2024
Product,600 Series Industrial Stool
Facility,Bonduel

Pattern Name,Pallas Grade,HP Grade,Approval
Adele,P1,H,Approved
Allure,P2,J,Approved
Aphrodite,P0,F,Approved
Arjuna,P0,E,Approved
Asymmetric,P1,I,Approved
Athalie,P2,J,Approved
Axis,P1,G,Approved
Chic,P2,J,Approved
Construct,P2,J,Approved
Cybele,P1,J,Approved
Decked Out,P2,I,Approved
Deflect,P1,H,Approved
Deja Vu,P0,F,Approved
Ethos,P1,K,Not Tested
Glitz,P0,J,Approved
Graph,P0,G,Approved
Harmony,P2,J,Approved
Haven,P2,I,Approved
Holy Cow and Holy Cow Too,P1,G,Approved
Jet Set,P2,I,Approved
Juggernaut,P1,H,Approved
Louver,P1,I,Approved
Lumiere,P0,F,Approved
Marbles,P1,H,Approved
Nap,P0,E,Approved
Nappa,P1,H,Approved
Neo,P2,J,Approved
Ooh La Lana,P1,G,Approved
Origin,P0,F,Approved
Reflection,P0,H,Approved
Sandstone,P0,E,Approved
Stipple,P1,H,Approved
Tech,P0,G,Approved
Terra,P0,E,Approved
Tessellation,P0,G,Approved
Threads,P1,I,Approved
Twine,P0,H,Approved
Unraveled,P1,I,Approved
Utopia,P1,I,Approved
Wander,P0,E,Approved

* Please contact your customer service rep for additional notes.
