Color,Color Code,Price,Color URL
Adele-Camel,27.243.011,55,https://www.pallastextiles.com/patterns/adele/camel
Adele-Eggplant,27.243.187,55,https://www.pallastextiles.com/patterns/adele/eggplant
Adele-Midnight,27.243.094,55,https://www.pallastextiles.com/patterns/adele/midnight
Adele-Pacific,27.243.123,55,https://www.pallastextiles.com/patterns/adele/pacific
Adele-Pavement,27.243.082,55,https://www.pallastextiles.com/patterns/adele/pavement
Adele-Periwinkle,27.243.104,55,https://www.pallastextiles.com/patterns/adele/periwinkle
Adele-Scarlet,27.243.168,55,https://www.pallastextiles.com/patterns/adele/scarlet
Adele-Stone,27.243.072,55,https://www.pallastextiles.com/patterns/adele/stone
Adele-Winter Sky,27.243.062,55,https://www.pallastextiles.com/patterns/adele/winter-sky
Alea-Charcoal,27.293.072,48.25,https://www.pallastextiles.com/patterns/alea/charcoal
Alea-Citrine,27.293.145,48.25,https://www.pallastextiles.com/patterns/alea/citrine
Alea-Cobalt,27.293.114,48.25,https://www.pallastextiles.com/patterns/alea/cobalt
Alea-Cocoa,27.293.021,48.25,https://www.pallastextiles.com/patterns/alea/cocoa
Alea-Cordovan,27.293.011,48.25,https://www.pallastextiles.com/patterns/alea/cordovan
Alea-Dune,27.293.031,48.25,https://www.pallastextiles.com/patterns/alea/dune
Alea-Grenadine,27.293.158,48.25,https://www.pallastextiles.com/patterns/alea/grenadine
Alea-Juniper,27.293.136,48.25,https://www.pallastextiles.com/patterns/alea/juniper
Alea-Midnight,27.293.094,48.25,https://www.pallastextiles.com/patterns/alea/midnight
Alea-Obsidian,27.293.082,48.25,https://www.pallastextiles.com/patterns/alea/obsidian
Alea-Pewter,27.293.062,48.25,https://www.pallastextiles.com/patterns/alea/pewter
Alea-Silver,27.293.052,48.25,https://www.pallastextiles.com/patterns/alea/silver
Alea-Titian,27.293.169,48.25,https://www.pallastextiles.com/patterns/alea/titian
Alea-Tyrian,27.293.177,48.25,https://www.pallastextiles.com/patterns/alea/tyrian
Alea-Ultramarine,27.293.104,48.25,https://www.pallastextiles.com/patterns/alea/ultramarine
Alea-Verdigris,27.293.126,48.25,https://www.pallastextiles.com/patterns/alea/verdigris
Alea-Zinc,27.293.041,48.25,https://www.pallastextiles.com/patterns/alea/zinc
Allure-Backstage Black,27.282.051,66.5,https://www.pallastextiles.com/patterns/allure/backstage-black
Allure-Blouson Brown,27.282.021,66.5,https://www.pallastextiles.com/patterns/allure/blouson-brown
Allure-Bow-Tie Blue,27.282.074,66.5,https://www.pallastextiles.com/patterns/allure/bow-tie-blue
Allure-Grace Green,27.282.085,66.5,https://www.pallastextiles.com/patterns/allure/grace-green
Allure-London Fog,27.282.042,66.5,https://www.pallastextiles.com/patterns/allure/london-fog
Allure-Milan Melon,27.282.099,66.5,https://www.pallastextiles.com/patterns/allure/milan-melon
Allure-Parisian Purple,27.282.117,66.5,https://www.pallastextiles.com/patterns/allure/parisian-purple
Allure-Pleat Gray,27.282.032,66.5,https://www.pallastextiles.com/patterns/allure/pleat-gray
Allure-Red Carpet,27.282.108,66.5,https://www.pallastextiles.com/patterns/allure/red-carpet
Allure-Tokyo Taupe,27.282.011,66.5,https://www.pallastextiles.com/patterns/allure/tokyo-taupe
Allure-VIP Navy,27.282.064,66.5,https://www.pallastextiles.com/patterns/allure/vip-navy
Allusion -Carbon,27.342.022,61.75,https://www.pallastextiles.com/patterns/allusion/carbon
Allusion -Midnight,27.342.034,61.75,https://www.pallastextiles.com/patterns/allusion/midnight
Allusion -Resort,27.342.056,61.75,https://www.pallastextiles.com/patterns/allusion/resort
Allusion -Royal,27.342.044,61.75,https://www.pallastextiles.com/patterns/allusion/royal
Allusion -Silver,27.342.012,61.75,https://www.pallastextiles.com/patterns/allusion/silver
Allusion -Tangerine,27.342.079,61.75,https://www.pallastextiles.com/patterns/allusion/tangerine
Allusion -Tango,27.342.088,61.75,https://www.pallastextiles.com/patterns/allusion/tango
Allusion -Tropic,27.342.066,61.75,https://www.pallastextiles.com/patterns/allusion/tropic
Amari-Marine,29.075.103,49.5,https://www.pallastextiles.com/patterns/amari/marine
Amari-Silhouette,29.075.114,49.5,https://www.pallastextiles.com/patterns/amari/silhouette
Amari-Twilight,29.075.077,49.5,https://www.pallastextiles.com/patterns/amari/twilight
Ample-Berry,27.348.147,55,https://www.pallastextiles.com/patterns/ample/berry
"Ample-Celeste ",27.348.053,55,https://www.pallastextiles.com/patterns/ample/celeste
"Ample-Chic ",27.348.042,55,https://www.pallastextiles.com/patterns/ample/chic
"Ample-Ciel ",27.348.074,55,https://www.pallastextiles.com/patterns/ample/ciel
"Ample-Cosmos ",27.348.064,55,https://www.pallastextiles.com/patterns/ample/cosmos
"Ample-Cumulus ",27.348.084,55,https://www.pallastextiles.com/patterns/ample/cumulus
"Ample-Dijon ",27.348.129,55,https://www.pallastextiles.com/patterns/ample/dijon
Ample-Ether,27.348.011,55,https://www.pallastextiles.com/patterns/ample/ether
"Ample-Flamingo ",27.348.138,55,https://www.pallastextiles.com/patterns/ample/flamingo
"Ample-Kelp ",27.348.096,55,https://www.pallastextiles.com/patterns/ample/kelp
"Ample-Mint ",27.348.106,55,https://www.pallastextiles.com/patterns/ample/mint
"Ample-Mist ",27.348.022,55,https://www.pallastextiles.com/patterns/ample/mist
"Ample-Nickel ",27.348.032,55,https://www.pallastextiles.com/patterns/ample/nickel
"Ample-Willow ",27.348.115,55,https://www.pallastextiles.com/patterns/ample/willow
Aphrodite-Basalt,27.258.272,38,https://www.pallastextiles.com/patterns/aphrodite/basalt
